org,ciuOrg,des,ciuDes
AAL,AAL,GOA,GOA
AAL,AAL,GOT,GOT
AAL,AAL,GPS,GPS
AAL,AAL,GRB,GRB
AAL,AAL,GRR,GRR
AAL,AAL,GRU,SAO
AAL,AAL,GRX,GRX
AAL,AAL,GSO,GSO
AAL,AAL,GUA,GUA
AAL,AAL,GVA,GVA
AAL,AAL,GYE,GYE
AAL,AAL,GYN,GYN
AAL,AAL,HAJ,HAJ
AAL,AAL,HAM,HAM
AAL,AAL,HEL,HEL
AAL,AAL,HER,HER
AAL,AAL,HKG,HKG
AAL,AAL,HKT,HKT
AAL,AAL,HMO,HMO
AAL,AAL,HNL,HNL
AAL,AAL,HSV,HSV
AAL,AAL,HUX,HUX
AAL,AAL,IAD,WAS
AAL,AAL,IAH,HOU
AAL,AAL,IBZ,IBZ
AAL,AAL,ICT,ICT
AAL,AAL,IEV,IEV
AAL,AAL,IGU,IGU
AAL,AAL,ILD,ILD
AAL,AAL,ILQ,ILQ
AAL,AAL,IND,IND
AAL,AAL,INV,INV
AAL,AAL,IPC,IPC
AAL,AAL,IQQ,IQQ
AAL,AAL,IQT,IQT
AAL,AAL,ISB,ISB
AAL,AAL,ITM,OSA
AAL,AAL,JAE,ATL
AAL,AAL,JAX,JAX
AAL,AAL,JED,JED
AAL,AAL,JER,JER
AAL,AAL,JFK,NYC
AAL,AAL,JMK,JMK
AAL,AAL,JNB,JNB
AAL,AAL,JRO,JRO
AAL,AAL,JTR,JTR
AAL,AAL,JUL,JUL
AAL,AAL,KEF,REK
AAL,AAL,KGS,KGS
AAL,AAL,KHI,KHI
AAL,AAL,KIN,KIN
AAL,AAL,KRK,KRK
AAL,AAL,KUF,KUF
AAL,AAL,KUL,KUL
AAL,AAL,KUO,KUO
AAL,AAL,KWI,KWI
AAL,AAL,KZN,KZN
AAL,AAL,LAS,LAS
AAL,AAL,LAX,LAX
AAL,AAL,LBA,LBA
AAL,AAL,LCG,LCG
AAL,AAL,LCH,LCH
AAL,AAL,LCY,LON
AAL,AAL,LED,LED
AAL,AAL,LEI,LEI
AAL,AAL,LEN,LEN
AAL,AAL,LET,LET
AAL,AAL,LEX,LEX
AAL,AAL,LGW,LON
AAL,AAL,LHE,LHE
AAL,AAL,LHR,LON
AAL,AAL,LIL,LIL
AAL,AAL,LIM,LIM
AAL,AAL,LIN,MIL
AAL,AAL,LIS,LIS
AAL,AAL,LIT,LIT
AAL,AAL,LMP,LMP
AAL,AAL,LPA,LPA
AAL,AAL,LPB,LPB
AAL,AAL,LRD,LRD
AAL,AAL,LSC,LSC
AAL,AAL,LSE,LSE
AAL,AAL,LTN,LON
AAL,AAL,LWG,RJL
AAL,AAL,LYS,LYS
AAL,AAL,LZB,LEN
AAL,AAL,MAD,MAD
AAL,AAL,MAH,MAH
AAL,AAL,MAN,MAN
AAL,AAL,MAO,MAO
AAL,AAL,MBJ,MBJ
AAL,AAL,MCI,MKC
AAL,AAL,MCO,ORL
AAL,AAL,MCT,MCT
AAL,AAL,MCZ,MCZ
AAL,AAL,MDE,MDE
AAL,AAL,MDT,HAR
AAL,AAL,MDZ,MDZ
AAL,AAL,MEL,MEL
AAL,AAL,MEM,MEM
AAL,AAL,MEX,MEX
AAL,AAL,MGA,MGA
AAL,AAL,MHK,MHK
AAL,AAL,MIA,MIA
AAL,AAL,MID,MID
AAL,AAL,MKE,MKE
AAL,AAL,MLA,MLA
AAL,AAL,MLE,MLE
AAL,AAL,MLI,MLI
AAL,AAL,MLN,MLN
AAL,AAL,MQT,MQT
AAL,AAL,MRS,MRS
AAL,AAL,MRU,MRU
AAL,AAL,MSN,MSN
AAL,AAL,MSP,MSP
AAL,AAL,MSQ,MSQ
AAL,AAL,MSY,MSY
AAL,AAL,MTY,MTY
AAL,AAL,MUC,MUC
AAL,AAL,MVD,MVD
AAL,AAL,MXP,MIL
AAL,AAL,MZT,MZT
AAL,AAL,NAP,NAP
AAL,AAL,NAT,NAT
AAL,AAL,NBO,NBO
AAL,AAL,NCE,NCE
AAL,AAL,NCL,NCL
AAL,AAL,NDR,NDR
AAL,AAL,NGO,NGO
AAL,AAL,NKC,NKC
AAL,AAL,NRT,TYO
AAL,AAL,NTE,NTE
AAL,AAL,NUE,NUE
AAL,AAL,OAX,OAX
AAL,AAL,OKC,OKC
AAL,AAL,OLB,OLB
AAL,AAL,OLT,XTJ
AAL,AAL,OMA,OMA
AAL,AAL,OPO,OPO
AAL,AAL,ORD,CHI
AAL,AAL,ORF,ORF
AAL,AAL,ORN,ORN
AAL,AAL,ORY,PAR
AAL,AAL,OSL,OSL
AAL,AAL,OTP,BUH
AAL,AAL,OVD,OVD
AAL,AAL,PBI,PBI
AAL,AAL,PCL,PCL
AAL,AAL,PDX,PDX
AAL,AAL,PEI,PEI
AAL,AAL,PEM,PEM
AAL,AAL,PER,PER
AAL,AAL,PFE,PFE
AAL,AAL,PHL,PHL
AAL,AAL,PHX,PHX
AAL,AAL,PIA,PIA
AAL,AAL,PIT,PIT
AAL,AAL,PIU,PIU
AAL,AAL,PLS,PLS
AAL,AAL,PLZ,PLZ
AAL,AAL,PMC,PMC
AAL,AAL,PMI,PMI
AAL,AAL,PMO,PMO
AAL,AAL,PNA,PNA
AAL,AAL,PNS,PNS
AAL,AAL,PNT,PNT
AAL,AAL,POA,POA
AAL,AAL,POP,POP
AAL,AAL,POS,POS
AAL,AAL,PQM,PQM
AAL,AAL,PRG,PRG
AAL,AAL,PSA,PSA
AAL,AAL,PTP,PTP
AAL,AAL,PTY,PTY
AAL,AAL,PUJ,PUJ
AAL,AAL,PUQ,PUQ
AAL,AAL,PVK,PVK
AAL,AAL,PVR,PVR
AAL,AAL,PXM,PXM
AAL,AAL,RAK,RAK
AAL,AAL,RDU,RDU
AAL,AAL,REC,REC
AAL,AAL,RGS,RGS
AAL,AAL,RHO,RHO
AAL,AAL,RIC,RIC
AAL,AAL,RIX,RIX
AAL,AAL,RJL,RJL
AAL,AAL,RNO,RNO
AAL,AAL,RNS,RNS
AAL,AAL,ROC,ROC
AAL,AAL,ROV,ROV
AAL,AAL,RST,RST
AAL,AAL,RUH,RUH
AAL,AAL,RVN,RVN
AAL,AAL,RZG,ZAZ
AAL,AAL,SAJ,SLM
AAL,AAL,SAL,SAL
AAL,AAL,SAN,SAN
AAL,AAL,SAP,SAP
AAL,AAL,SAT,SAT
AAL,AAL,SAV,SAV
AAL,AAL,SCL,SCL
AAL,AAL,SCQ,SCQ
AAL,AAL,SDF,SDF
AAL,AAL,SDQ,SDQ
AAL,AAL,SDR,SDR
AAL,AAL,SEA,SEA
AAL,AAL,SEZ,SEZ
AAL,AAL,SFO,SFO
AAL,AAL,SGF,SGF
AAL,AAL,SGN,SGN
AAL,AAL,SID,SID
AAL,AAL,SIN,SIN
AAL,AAL,SJC,SJC
AAL,AAL,SJD,SJD
AAL,AAL,SJO,SJO
AAL,AAL,SJU,SJU
AAL,AAL,SKB,SKB
AAL,AAL,SLC,SLC
AAL,AAL,SMF,SAC
AAL,AAL,SMR,SMR
AAL,AAL,SNA,SNA
AAL,AAL,SNN,SNN
AAL,AAL,SOF,SOF
AAL,AAL,SPC,SPC
AAL,AAL,SPU,SPU
AAL,AAL,SSA,SSA
AAL,AAL,STI,STI
AAL,AAL,STL,STL
AAL,AAL,STN,LON
AAL,AAL,STR,STR
AAL,AAL,SVQ,SVQ
AAL,AAL,SXB,SXB
AAL,AAL,SYD,SYD
AAL,AAL,SYR,SYR
AAL,AAL,TAB,TAB
AAL,AAL,TAM,TAM
AAL,AAL,TBP,TBP
AAL,AAL,TCQ,TCQ
AAL,AAL,TFN,TCI
AAL,AAL,TFS,TCI
AAL,AAL,TGU,TGU
AAL,AAL,TGZ,TGZ
AAL,AAL,TIJ,TIJ
AAL,AAL,TLH,TLH
AAL,AAL,TLL,QUF
AAL,AAL,TLS,TLS
AAL,AAL,TLV,TLV
AAL,AAL,TNG,TNG
AAL,AAL,TOL,TOL
AAL,AAL,TPA,TPA
AAL,AAL,TPP,TPP
AAL,AAL,TRC,TRC
AAL,AAL,TRN,TRN
AAL,AAL,TRU,TRU
AAL,AAL,TUL,TUL
AAL,AAL,TUN,TUN
AAL,AAL,TUS,TUS
AAL,AAL,TVC,TVC
AAL,AAL,TXL,BER
AAL,AAL,TYL,TYL
AAL,AAL,TYS,TYS
AAL,AAL,UDI,UDI
AAL,AAL,UIO,UIO
AAL,AAL,UVF,SLU
AAL,AAL,VCE,VCE
AAL,AAL,VDE,VDE
AAL,AAL,VER,VER
AAL,AAL,VFA,VFA
AAL,AAL,VGO,VGO
AAL,AAL,VIE,VIE
AAL,AAL,VIL,VIL
AAL,AAL,VIX,VIX
AAL,AAL,VLC,VLC
AAL,AAL,VLL,VLL
AAL,AAL,VNO,VNO
AAL,AAL,VRN,VRN
AAL,AAL,VSA,VSA
AAL,AAL,VTI,VIT
AAL,AAL,VVI,SRZ
AAL,AAL,WAW,WAW
AAL,AAL,WDH,WDH
AAL,AAL,XCR,PAR
AAL,AAL,XIV,VLL
AAL,AAL,XJJ,ABC
AAL,AAL,XJN,VLL
AAL,AAL,XJO,XJO
AAL,AAL,XJR,XJR
AAL,AAL,XJU,RGS
AAL,AAL,XNA,FYV
AAL,AAL,XOJ,ODB
AAL,AAL,XQA,SVQ
AAL,AAL,XRY,XRY
AAL,AAL,XZZ,ZAZ
AAL,AAL,YJM,AGP
AAL,AAL,YUL,YMQ
AAL,AAL,YVR,YVR
AAL,AAL,YYC,YYC
AAL,AAL,YYZ,YTO
AAL,AAL,ZAD,ZAD
AAL,AAL,ZAG,ZAG
AAL,AAL,ZAZ,ZAZ
AAL,AAL,ZCO,ZCO
AAL,AAL,ZIH,ZIH
AAL,AAL,ZNZ,ZNZ
AAL,AAL,ZRH,ZRH
AAL,AAL,ZTH,ZTH
ABE,ABE,AAL,AAL
ABE,ABE,ABZ,ABZ
ABE,ABE,ACC,ACC
ABE,ABE,ACE,ACE
ABE,ABE,ADD,ADD
ABE,ABE,ADL,ADL
ABE,ABE,AGA,AGA
ABE,ABE,AGP,AGP
ABE,ABE,AHO,AHO
ABE,ABE,AKL,AKL
ABE,ABE,ALC,ALC
ABE,ABE,ALG,ALG
ABE,ABE,AMM,AMM
ABE,ABE,AMS,AMS
ABE,ABE,AOK,AOK
ABE,ABE,ARN,STO
ABE,ABE,ATH,ATH
ABE,ABE,AUH,AUH
ABE,ABE,BAH,BAH
ABE,ABE,BCN,BCN
ABE,ABE,BDS,BDS
ABE,ABE,BEG,BEG
ABE,ABE,BES,BES
ABE,ABE,BEY,BEY
ABE,ABE,BGY,MIL
ABE,ABE,BHD,BFS
ABE,ABE,BHX,BHX
ABE,ABE,BIA,BIA
ABE,ABE,BIO,BIO
ABE,ABE,BJL,BJL
ABE,ABE,BJZ,BJZ
ABE,ABE,BKK,BKK
ABE,ABE,BLQ,BLQ
ABE,ABE,BLR,BLR
ABE,ABE,BOD,BOD
ABE,ABE,BOM,BOM
ABE,ABE,BRI,BRI
ABE,ABE,BRU,BRU
ABE,ABE,BSL,EAP
ABE,ABE,BUD,BUD
ABE,ABE,CAG,CAG
ABE,ABE,CAI,CAI
ABE,ABE,CDG,PAR
ABE,ABE,CFU,CFU
ABE,ABE,CGK,JKT
ABE,ABE,CMB,CMB
ABE,ABE,CMN,CAS
ABE,ABE,CPH,CPH
ABE,ABE,CPT,CPT
ABE,ABE,CTA,CTA
ABE,ABE,CTS,SPK
ABE,ABE,CWL,CWL
ABE,ABE,DAR,DAR
ABE,ABE,DBV,DBV
ABE,ABE,DEL,DEL
ABE,ABE,DHS,SDR
ABE,ABE,DME,MOW
ABE,ABE,DOH,DOH
ABE,ABE,DPS,DPS
ABE,ABE,DSS,DKR
ABE,ABE,DUB,DUB
ABE,ABE,DUR,DUR
ABE,ABE,DUS,DUS
ABE,ABE,DXB,DXB
ABE,ABE,EAS,EAS
ABE,ABE,EBB,EBB
ABE,ABE,EDI,EDI
ABE,ABE,EFL,EFL
ABE,ABE,EMU,MJV
ABE,ABE,EUN,EUN
ABE,ABE,EVN,EVN
ABE,ABE,FAO,FAO
ABE,ABE,FCO,ROM
ABE,ABE,FDD,EAS
ABE,ABE,FEZ,FEZ
ABE,ABE,FLR,FLR
ABE,ABE,FNC,FNC
ABE,ABE,FRA,FRA
ABE,ABE,FUE,FUE
ABE,ABE,FUK,FUK
ABE,ABE,GBX,GRX
ABE,ABE,GLA,GLA
ABE,ABE,GMZ,GMZ
ABE,ABE,GOA,GOA
ABE,ABE,GOT,GOT
ABE,ABE,GRX,GRX
ABE,ABE,GVA,GVA
ABE,ABE,HAJ,HAJ
ABE,ABE,HAM,HAM
ABE,ABE,HEL,HEL
ABE,ABE,HER,HER
ABE,ABE,HKG,HKG
ABE,ABE,HKT,HKT
ABE,ABE,IBZ,IBZ
ABE,ABE,IEV,IEV
ABE,ABE,ILD,ILD
ABE,ABE,INV,INV
ABE,ABE,ISB,ISB
ABE,ABE,ITM,OSA
ABE,ABE,JED,JED
ABE,ABE,JER,JER
ABE,ABE,JMK,JMK
ABE,ABE,JNB,JNB
ABE,ABE,JRO,JRO
ABE,ABE,JTR,JTR
ABE,ABE,KEF,REK
ABE,ABE,KGS,KGS
ABE,ABE,KHI,KHI
ABE,ABE,KRK,KRK
ABE,ABE,KUF,KUF
ABE,ABE,KUL,KUL
ABE,ABE,KUO,KUO
ABE,ABE,KWI,KWI
ABE,ABE,KZN,KZN
ABE,ABE,LBA,LBA
ABE,ABE,LCG,LCG
ABE,ABE,LCY,LON
ABE,ABE,LED,LED
ABE,ABE,LEI,LEI
ABE,ABE,LEN,LEN
ABE,ABE,LGW,LON
ABE,ABE,LHE,LHE
ABE,ABE,LHR,LON
ABE,ABE,LIL,LIL
ABE,ABE,LIN,MIL
ABE,ABE,LIS,LIS
ABE,ABE,LMP,LMP
ABE,ABE,LPA,LPA
ABE,ABE,LTN,LON
ABE,ABE,LWG,RJL
ABE,ABE,LYS,LYS
ABE,ABE,LZB,LEN
ABE,ABE,MAD,MAD
ABE,ABE,MAH,MAH
ABE,ABE,MAN,MAN
ABE,ABE,MCT,MCT
ABE,ABE,MEL,MEL
ABE,ABE,MLA,MLA
ABE,ABE,MLE,MLE
ABE,ABE,MLN,MLN
ABE,ABE,MRS,MRS
ABE,ABE,MRU,MRU
ABE,ABE,MSQ,MSQ
ABE,ABE,MUC,MUC
ABE,ABE,MXP,MIL
ABE,ABE,NAP,NAP
ABE,ABE,NBO,NBO
ABE,ABE,NCE,NCE
ABE,ABE,NCL,NCL
ABE,ABE,NDR,NDR
ABE,ABE,NGO,NGO
ABE,ABE,NKC,NKC
ABE,ABE,NRT,TYO
ABE,ABE,NTE,NTE
ABE,ABE,NUE,NUE
ABE,ABE,OLB,OLB
ABE,ABE,OLT,XTJ
ABE,ABE,OPO,OPO
ABE,ABE,ORN,ORN
ABE,ABE,ORY,PAR
ABE,ABE,OSL,OSL
ABE,ABE,OTP,BUH
ABE,ABE,OVD,OVD
ABE,ABE,PER,PER
ABE,ABE,PFE,PFE
ABE,ABE,PLZ,PLZ
ABE,ABE,PMI,PMI
ABE,ABE,PMO,PMO
ABE,ABE,PNA,PNA
ABE,ABE,PRG,PRG
ABE,ABE,PSA,PSA
ABE,ABE,PVK,PVK
ABE,ABE,RAK,RAK
ABE,ABE,RGS,RGS
ABE,ABE,RHO,RHO
ABE,ABE,RIX,RIX
ABE,ABE,RJL,RJL
ABE,ABE,RNS,RNS
ABE,ABE,ROV,ROV
ABE,ABE,RUH,RUH
ABE,ABE,RVN,RVN
ABE,ABE,RZG,ZAZ
ABE,ABE,SAJ,SLM
ABE,ABE,SCQ,SCQ
ABE,ABE,SDR,SDR
ABE,ABE,SEZ,SEZ
ABE,ABE,SGN,SGN
ABE,ABE,SID,SID
ABE,ABE,SIN,SIN
ABE,ABE,SNN,SNN
ABE,ABE,SOF,SOF
ABE,ABE,SPC,SPC
ABE,ABE,SPU,SPU
ABE,ABE,STN,LON
ABE,ABE,STR,STR
ABE,ABE,SVQ,SVQ
ABE,ABE,SXB,SXB
ABE,ABE,SYD,SYD
ABE,ABE,TFN,TCI
ABE,ABE,TFS,TCI
ABE,ABE,TLL,QUF
ABE,ABE,TLS,TLS
ABE,ABE,TLV,TLV
ABE,ABE,TNG,TNG
ABE,ABE,TRN,TRN
ABE,ABE,TUN,TUN
ABE,ABE,TXL,BER
ABE,ABE,VCE,VCE
ABE,ABE,VDE,VDE
ABE,ABE,VFA,VFA
ABE,ABE,VGO,VGO
ABE,ABE,VIE,VIE
ABE,ABE,VIL,VIL
ABE,ABE,VLC,VLC
ABE,ABE,VLL,VLL
ABE,ABE,VNO,VNO
ABE,ABE,VRN,VRN
ABE,ABE,VTI,VIT
ABE,ABE,WAW,WAW
ABE,ABE,WDH,WDH
ABE,ABE,XCR,PAR
ABE,ABE,XIV,VLL
ABE,ABE,XJJ,ABC
ABE,ABE,XJN,VLL
ABE,ABE,XJO,XJO
ABE,ABE,XJR,XJR
ABE,ABE,XJU,RGS
ABE,ABE,XOJ,ODB
ABE,ABE,XQA,SVQ
ABE,ABE,XRY,XRY
ABE,ABE,XZZ,ZAZ
ABE,ABE,YJM,AGP
ABE,ABE,ZAD,ZAD
ABE,ABE,ZAG,ZAG
ABE,ABE,ZAZ,ZAZ
ABE,ABE,ZNZ,ZNZ
ABE,ABE,ZRH,ZRH
ABE,ABE,ZTH,ZTH
ABQ,ABQ,AAL,AAL
ABQ,ABQ,ABZ,ABZ
ABQ,ABQ,ACC,ACC
ABQ,ABQ,ACE,ACE
ABQ,ABQ,ADD,ADD
ABQ,ABQ,ADL,ADL
ABQ,ABQ,AGA,AGA
ABQ,ABQ,AGP,AGP
ABQ,ABQ,AHO,AHO
ABQ,ABQ,AKL,AKL
ABQ,ABQ,ALC,ALC
ABQ,ABQ,ALG,ALG
ABQ,ABQ,AMM,AMM
ABQ,ABQ,AMS,AMS
ABQ,ABQ,AOK,AOK
ABQ,ABQ,ARN,STO
ABQ,ABQ,ATH,ATH
ABQ,ABQ,AUH,AUH
ABQ,ABQ,BAH,BAH
ABQ,ABQ,BCN,BCN
ABQ,ABQ,BDS,BDS
ABQ,ABQ,BEG,BEG
ABQ,ABQ,BES,BES
ABQ,ABQ,BEY,BEY
ABQ,ABQ,BGY,MIL
ABQ,ABQ,BHD,BFS
ABQ,ABQ,BHX,BHX
ABQ,ABQ,BIA,BIA
ABQ,ABQ,BIO,BIO
ABQ,ABQ,BJL,BJL
ABQ,ABQ,BJZ,BJZ
ABQ,ABQ,BKK,BKK
ABQ,ABQ,BLQ,BLQ
ABQ,ABQ,BLR,BLR
ABQ,ABQ,BOD,BOD
ABQ,ABQ,BOM,BOM
ABQ,ABQ,BRI,BRI
ABQ,ABQ,BRU,BRU
ABQ,ABQ,BSL,EAP
ABQ,ABQ,BUD,BUD
ABQ,ABQ,CAG,CAG
ABQ,ABQ,CAI,CAI
ABQ,ABQ,CDG,PAR
ABQ,ABQ,CFU,CFU
ABQ,ABQ,CGK,JKT
ABQ,ABQ,CMB,CMB
ABQ,ABQ,CMN,CAS
ABQ,ABQ,CPH,CPH
ABQ,ABQ,CPT,CPT
ABQ,ABQ,CTA,CTA
ABQ,ABQ,CTS,SPK
ABQ,ABQ,CWL,CWL
ABQ,ABQ,DAR,DAR
ABQ,ABQ,DBV,DBV
ABQ,ABQ,DEL,DEL
ABQ,ABQ,DHS,SDR
ABQ,ABQ,DME,MOW
ABQ,ABQ,DOH,DOH
ABQ,ABQ,DPS,DPS
ABQ,ABQ,DSS,DKR
ABQ,ABQ,DUB,DUB
ABQ,ABQ,DUR,DUR
ABQ,ABQ,DUS,DUS
ABQ,ABQ,DXB,DXB
ABQ,ABQ,EAS,EAS
ABQ,ABQ,EBB,EBB
ABQ,ABQ,EDI,EDI
ABQ,ABQ,EFL,EFL
ABQ,ABQ,EMU,MJV
ABQ,ABQ,EUN,EUN
ABQ,ABQ,EVN,EVN
ABQ,ABQ,FAO,FAO
ABQ,ABQ,FCO,ROM
ABQ,ABQ,FDD,EAS
ABQ,ABQ,FEZ,FEZ
ABQ,ABQ,FLR,FLR
ABQ,ABQ,FNC,FNC
ABQ,ABQ,FRA,FRA
ABQ,ABQ,FUE,FUE
ABQ,ABQ,FUK,FUK
ABQ,ABQ,GBX,GRX
ABQ,ABQ,GLA,GLA
ABQ,ABQ,GMZ,GMZ
ABQ,ABQ,GOA,GOA
ABQ,ABQ,GOT,GOT
ABQ,ABQ,GRX,GRX
ABQ,ABQ,GVA,GVA
ABQ,ABQ,HAJ,HAJ
ABQ,ABQ,HAM,HAM
ABQ,ABQ,HEL,HEL
ABQ,ABQ,HER,HER
ABQ,ABQ,HKG,HKG
ABQ,ABQ,HKT,HKT
ABQ,ABQ,IBZ,IBZ
ABQ,ABQ,IEV,IEV
ABQ,ABQ,ILD,ILD
ABQ,ABQ,INV,INV
ABQ,ABQ,ISB,ISB
ABQ,ABQ,ITM,OSA
ABQ,ABQ,JED,JED
ABQ,ABQ,JER,JER
ABQ,ABQ,JMK,JMK
ABQ,ABQ,JNB,JNB
ABQ,ABQ,JRO,JRO
ABQ,ABQ,JTR,JTR
ABQ,ABQ,KEF,REK
ABQ,ABQ,KGS,KGS
ABQ,ABQ,KHI,KHI
ABQ,ABQ,KRK,KRK
ABQ,ABQ,KUF,KUF
ABQ,ABQ,KUL,KUL
ABQ,ABQ,KUO,KUO
ABQ,ABQ,KWI,KWI
ABQ,ABQ,KZN,KZN
ABQ,ABQ,LBA,LBA
ABQ,ABQ,LCG,LCG
ABQ,ABQ,LCY,LON
ABQ,ABQ,LED,LED
ABQ,ABQ,LEI,LEI
ABQ,ABQ,LEN,LEN
ABQ,ABQ,LGW,LON
ABQ,ABQ,LHE,LHE
ABQ,ABQ,LHR,LON
ABQ,ABQ,LIL,LIL
ABQ,ABQ,LIN,MIL
ABQ,ABQ,LIS,LIS
ABQ,ABQ,LMP,LMP
ABQ,ABQ,LPA,LPA
ABQ,ABQ,LTN,LON
ABQ,ABQ,LWG,RJL
ABQ,ABQ,LYS,LYS
ABQ,ABQ,LZB,LEN
ABQ,ABQ,MAD,MAD
ABQ,ABQ,MAH,MAH
